vid,ts,prev,new,changed
OZynMvg12G4,2020-08-31 13:18:33,0,1,isup
oZDKG45ytV0,2020-08-31 13:18:33,0,1,isup
OzXwbbVZd1c,2020-08-31 13:18:33,0,1,isup
oXy8tGO-VXA,2020-08-31 13:18:33,0,1,isup
ozy5dT6HnwI,2020-08-31 13:18:33,0,1,isup
oZOAeXmea4A,2020-08-31 13:18:34,0,1,isup
P_7-8f7aqa4,2020-08-31 13:18:34,0,1,isup
Ozz0ROmDz6c,2020-08-31 13:18:34,0,1,isup
p_2gBktUIJ4,2020-08-31 13:18:34,0,1,isup
p_-jkDT9KbE,2020-08-31 13:18:34,0,1,isup
oZZQFV1BvS8,2020-08-31 13:18:34,0,1,isup
p__d7lkNZt4,2020-08-31 13:18:34,0,1,isup
P_BiK1TJ1Kk,2020-08-31 13:18:34,0,1,isup
oZZpYbC01C8,2020-08-31 13:18:34,0,1,isup
p_8kNP7RG1s,2020-08-31 13:18:34,0,1,isup
P_C_P9_Wc_I,2020-08-31 13:18:35,0,1,isup
oZX2-JKQVw8,2020-08-31 13:18:35,0,1,isup
p_DwQPfi4q4,2020-08-31 13:18:35,0,1,isup
oYpVBxqJaTE,2020-08-31 13:18:35,0,1,isup
P_Ez7gJqjTo,2020-08-31 13:18:35,0,1,isup
p_aWZ42mm9E,2020-08-31 13:18:35,0,1,isup
OzQ4l-nSqWQ,2020-08-31 13:18:36,0,1,isup
P_g-4_jgeWA,2020-08-31 13:18:36,0,1,isup
p_hqu9MyiA4,2020-08-31 13:18:36,0,1,isup
oztqvgmGTn8,2020-08-31 13:18:36,0,1,isup
P_GH_igtqqU,2020-08-31 13:18:36,0,1,isup
OzOAtnD8-aI,2020-08-31 13:18:37,0,1,isup
P_HWSCeEnVg,2020-08-31 13:18:37,0,1,isup
P_jbCbayuG8,2020-08-31 13:18:37,0,1,isup
p_Mi9BPaTSc,2020-08-31 13:18:37,0,1,isup
Oznb-6dTBiI,2020-08-31 13:18:37,0,1,isup
OY5vuGJUDCw,2020-08-31 13:18:37,0,1,isup
oZpRWL6CJbg,2020-08-31 13:18:38,0,1,isup
p_P-MZgJ9Vo,2020-08-31 13:18:38,0,1,isup
p_ltNkV9XmU,2020-08-31 13:18:38,0,1,isup
OZweUALtEi4,2020-08-31 13:18:38,0,1,isup
ozu8ztImUjU,2020-08-31 13:18:38,0,1,isup
oZm1YjUJ3_E,2020-08-31 13:18:38,0,1,isup
oyxqWfriQMQ,2020-08-31 13:18:38,0,1,isup
p_oPmTr2Y3U,2020-08-31 13:18:38,0,1,isup
OZ4Bl4FqI2k,2020-08-31 13:18:38,0,1,isup
P_TJ9xF4ldQ,2020-08-31 13:18:38,0,1,isup
P_oJwgmr9cs,2020-08-31 13:18:38,0,1,isup
P_oF4ho_0CU,2020-08-31 13:18:39,0,1,isup
p_A2U2_rcbs,2020-08-31 13:18:39,0,1,isup
p_TT3C14NXw,2020-08-31 13:18:39,0,1,isup
ozuac5YPH6E,2020-08-31 13:18:39,0,1,isup
P-3JaRZuP4M,2020-08-31 13:18:39,0,1,isup
P-35Y8AFoWc,2020-08-31 13:18:40,0,1,isup
p--nMqbaw-s,2020-08-31 13:18:40,0,1,isup
P_Vnyrp_Wpo,2020-08-31 13:18:40,0,1,isup
p_fy3klGhuU,2020-08-31 13:18:40,0,1,isup
P-02ynm9S18,2020-08-31 13:18:40,0,1,isup
P-6VEi4r1RU,2020-08-31 13:18:40,0,1,isup
p_wjdpyQUoI,2020-08-31 13:18:40,0,1,isup
P_e9bE7oU5A,2020-08-31 13:18:40,0,1,isup
p_W9nDe67mU,2020-08-31 13:18:40,0,1,isup
P-9ocJL60NQ,2020-08-31 13:18:40,0,1,isup
OZvtDIR2i5Y,2020-08-31 13:18:40,0,1,isup
oZ8J_7lV5pg,2020-08-31 13:18:41,0,1,isup
P_GO9D9ZOzc,2020-08-31 13:18:41,0,1,isup
P-exsA7wU80,2020-08-31 13:18:41,0,1,isup
P-FA822ZPCY,2020-08-31 13:18:41,0,1,isup
p-hugR7HLSg,2020-08-31 13:18:41,0,1,isup
P_jaUt3Kv4w,2020-08-31 13:18:42,0,1,isup
p-lu_3T3bws,2020-08-31 13:18:42,0,1,isup
P-jnFJNIYPw,2020-08-31 13:18:42,0,1,isup
p-KD4C0F59U,2020-08-31 13:18:42,0,1,isup
p_7JOuQKI3c,2020-08-31 13:18:42,0,1,isup
p-jqOroNU7o,2020-08-31 13:18:42,0,1,isup
p-Lkp7f2F3w,2020-08-31 13:18:42,0,1,isup
P-MLZRjvR4g,2020-08-31 13:18:42,0,1,isup
P-IvaZtXPKc,2020-08-31 13:18:42,0,1,isup
P-oP-OlnTvQ,2020-08-31 13:18:43,0,1,isup
P-st9aqDpm4,2020-08-31 13:18:43,0,1,isup
P-Zqr7uT-1I,2020-08-31 13:18:43,0,1,isup
p-yEleaL6ek,2020-08-31 13:18:43,0,1,isup
ozpKkz3wDAM,2020-08-31 13:18:43,0,1,isup
P-W3zjo40Pc,2020-08-31 13:18:43,0,1,isup
P-PFVIFHHCo,2020-08-31 13:18:43,0,1,isup
p-sB5LbpKHc,2020-08-31 13:18:43,0,1,isup
p_BKp3xuaqQ,2020-08-31 13:18:43,0,1,isup
p-TOBK8ox1g,2020-08-31 13:18:43,0,1,isup
P_Sow10sFhc,2020-08-31 13:18:44,0,1,isup
P_ng3jfWNyc,2020-08-31 13:18:44,0,1,isup
P01Jeo6cLHM,2020-08-31 13:18:44,0,1,isup
P-YyseB86WM,2020-08-31 13:18:44,0,1,isup
p00PQDWxPIM,2020-08-31 13:18:44,0,1,isup
P07Uo81Xgpg,2020-08-31 13:18:44,0,1,isup
p_rH1GYPuag,2020-08-31 13:18:44,0,1,isup
p05wQJv-c5I,2020-08-31 13:18:44,0,1,isup
P00fIrXSXtc,2020-08-31 13:18:44,0,1,isup
P0-uuqg0310,2020-08-31 13:18:44,0,1,isup
p02yz43JX6E,2020-08-31 13:18:44,0,1,isup
P_gmGNpqt-M,2020-08-31 13:18:45,0,1,isup
OZid3jCwCQo,2020-08-31 13:18:45,0,1,isup
p09KCu-C7Tg,2020-08-31 13:18:45,0,1,isup
p0AtUKl2_58,2020-08-31 13:18:45,0,1,isup
P0AhB3qNudE,2020-08-31 13:18:45,0,1,isup
P_H5nhncfF0,2020-08-31 13:18:45,0,1,isup
P0cYLhsyZss,2020-08-31 13:18:45,0,1,isup
P-AdygRH3PM,2020-08-31 13:18:45,0,1,isup
p-C-qwANwYo,2020-08-31 13:18:45,0,1,isup
P0aVCT5N4EM,2020-08-31 13:18:45,0,1,isup
p-a3lVJNoP0,2020-08-31 13:18:45,0,1,isup
p0Fj65MfWMw,2020-08-31 13:18:45,0,1,isup
ozV05CJP6oo,2020-08-31 13:18:45,0,1,isup
p09lNnODLNA,2020-08-31 13:18:46,0,1,isup
p-cN6tRbyP0,2020-08-31 13:18:46,0,1,isup
P-d_kyNzEZo,2020-08-31 13:18:46,0,1,isup
p0H3fcbog5g,2020-08-31 13:18:46,0,1,isup
p-dq01nDwtw,2020-08-31 13:18:46,0,1,isup
OZXZVyM2pEU,2020-08-31 13:18:46,0,1,isup
P-HED7PBx70,2020-08-31 13:18:47,0,1,isup
P0g7raJoPVI,2020-08-31 13:18:47,0,1,isup
p0fwjqFjpP4,2020-08-31 13:18:47,0,1,isup
p0hgURUY7dw,2020-08-31 13:18:47,0,1,isup
p_mTCoLRR1Y,2020-08-31 13:18:47,0,1,isup
P0L-VOA77R8,2020-08-31 13:18:47,0,1,isup
oziuL7dKpxI,2020-08-31 13:18:47,0,1,isup
P0lWhXOv81M,2020-08-31 13:18:47,0,1,isup
P0Hptt8I5YU,2020-08-31 13:18:47,0,1,isup
p0p471F4Lz8,2020-08-31 13:18:47,0,1,isup
p0KhwfPUX4A,2020-08-31 13:18:48,0,1,isup
P0q6CeHOhGs,2020-08-31 13:18:48,0,1,isup
p0kDx6AvnT4,2020-08-31 13:18:48,0,1,isup
P-Rcf_imKK8,2020-08-31 13:18:48,0,1,isup
P0plsWBHI0k,2020-08-31 13:18:48,0,1,isup
P0IiQq_kces,2020-08-31 13:18:48,0,1,isup
P0SrR0OTlBg,2020-08-31 13:18:48,0,1,isup
p0qqg9FnZrw,2020-08-31 13:18:48,0,1,isup
P_EjFgbHVvA,2020-08-31 13:18:49,0,1,isup
p0_ZZJLrjzc,2020-08-31 13:18:49,0,1,isup
p0uKX0Fejvk,2020-08-31 13:18:49,0,1,isup
P06yWKxlw_Y,2020-08-31 13:18:49,0,1,isup
p0RDtip996o,2020-08-31 13:18:49,0,1,isup
p_Hboxg2U0g,2020-08-31 13:18:49,0,1,isup
P0vWqEc9lfY,2020-08-31 13:18:50,0,1,isup
P0vUDHQkDvE,2020-08-31 13:18:50,0,1,isup
P0v02xq-xt4,2020-08-31 13:18:50,0,1,isup
p0cWKKus9TQ,2020-08-31 13:18:50,0,1,isup
p0wJUMiFOK0,2020-08-31 13:18:50,0,1,isup
p_lN54ea3v8,2020-08-31 13:18:51,0,1,isup
p00KPYpQGTU,2020-08-31 13:18:51,0,1,isup
p0wPiGdySpw,2020-08-31 13:18:51,0,1,isup
P0g9C_O9zeU,2020-08-31 13:18:51,0,1,isup
p0ZTIbfFaHc,2020-08-31 13:18:51,0,1,isup
P16qj7GeZmE,2020-08-31 13:18:51,0,1,isup
P0vHR2mAw2U,2020-08-31 13:18:51,0,1,isup
p13oyER8yZ0,2020-08-31 13:18:51,0,1,isup
p16q_1qbnBY,2020-08-31 13:18:51,0,1,isup
P18QCMefG54,2020-08-31 13:18:51,0,1,isup
P1cO-d9otYc,2020-08-31 13:18:51,0,1,isup
p1_pHvRMQQg,2020-08-31 13:18:51,0,1,isup
P1EDYCThjOQ,2020-08-31 13:18:51,0,1,isup
P1_Ub3fxtXg,2020-08-31 13:18:52,0,1,isup
P1FUMdHU29c,2020-08-31 13:18:52,0,1,isup
p1hyHSTfegs,2020-08-31 13:18:53,0,1,isup
p1ftCJpApgA,2020-08-31 13:18:53,0,1,isup
p1ijTj2lG44,2020-08-31 13:18:53,0,1,isup
P1k6WAy4Gog,2020-08-31 13:18:53,0,1,isup
P1jEDS3Qez4,2020-08-31 13:18:53,0,1,isup
P1mTyzubAno,2020-08-31 13:18:53,0,1,isup
p1jGn7j6p1Y,2020-08-31 13:18:54,0,1,isup
p1knUGMvs1M,2020-08-31 13:18:54,0,1,isup
p0QT2vG1eaw,2020-08-31 13:18:54,0,1,isup
p0HZG3Msbvw,2020-08-31 13:18:54,0,1,isup
P1Mq4DOzBWU,2020-08-31 13:18:54,0,1,isup
P1Q34ltYjZ8,2020-08-31 13:18:54,0,1,isup
OzH86gTZTTo,2020-08-31 13:18:55,0,1,isup
p1p0geGq3bI,2020-08-31 13:18:55,0,1,isup
P1Nm0s4g7Qg,2020-08-31 13:18:55,0,1,isup
P1STCxOJYRU,2020-08-31 13:18:55,0,1,isup
OzWu_2RZjVY,2020-08-31 13:18:55,0,1,isup
p-I5jG7ApPI,2020-08-31 13:18:55,0,1,isup
P1lraiBbmkc,2020-08-31 13:18:55,0,1,isup
p1kxmDl2wb8,2020-08-31 13:18:55,0,1,isup
P1VzSSwW_lI,2020-08-31 13:18:55,0,1,isup
P1w8V89AJLw,2020-08-31 13:18:55,0,1,isup
p1yibIeWfcQ,2020-08-31 13:18:55,0,1,isup
P1pHMzxRVP8,2020-08-31 13:18:55,0,1,isup
p1wBRbVGIko,2020-08-31 13:18:56,0,1,isup
p1w-GosdC7E,2020-08-31 13:18:56,0,1,isup
p1ZUUTPRumU,2020-08-31 13:18:56,0,1,isup
p20oUH3AUhY,2020-08-31 13:18:56,0,1,isup
p1zAAbo0xNE,2020-08-31 13:18:56,0,1,isup
P0nk7iKkquU,2020-08-31 13:18:56,0,1,isup
P22wQfZdo4s,2020-08-31 13:18:56,0,1,isup
P160yS382o0,2020-08-31 13:18:56,0,1,isup
p1F6r_bRYG4,2020-08-31 13:18:56,0,1,isup
p1dFuSGx1mI,2020-08-31 13:18:56,0,1,isup
p2_4gk8xCeA,2020-08-31 13:18:56,0,1,isup
P24FRrIjQUc,2020-08-31 13:18:57,0,1,isup
p2E14ZypeF0,2020-08-31 13:18:57,0,1,isup
p23r2Lyq1X0,2020-08-31 13:18:57,0,1,isup
P2d-jvGcW98,2020-08-31 13:18:57,0,1,isup
P2fIrzhT1no,2020-08-31 13:18:57,0,1,isup
P2HU_F-6hr8,2020-08-31 13:18:58,0,1,isup
p2jFbsVtuZE,2020-08-31 13:18:58,0,1,isup
p2FfsambIsg,2020-08-31 13:18:58,0,1,isup
p23h7X9Hvas,2020-08-31 13:18:58,0,1,isup
p2IG7gY7dUU,2020-08-31 13:18:58,0,1,isup
P1Tr76Bo0d0,2020-08-31 13:18:58,0,1,isup
p-g6xNlb6Bo,2020-08-31 13:18:59,0,1,isup
P2EP-lok2Sw,2020-08-31 13:18:59,0,1,isup
P2nBZlPcTF0,2020-08-31 13:18:59,0,1,isup
P15jyFBC5-c,2020-08-31 13:18:59,0,1,isup
p2lyquo54Q8,2020-08-31 13:18:59,0,1,isup
p2edaLeNSH8,2020-08-31 13:18:59,0,1,isup
p0uUgh8Vdow,2020-08-31 13:18:59,0,1,isup
P2uB-frKeg4,2020-08-31 13:19:00,0,1,isup
p2zRf1LzxY0,2020-08-31 13:19:00,0,1,isup
p2yXXF0LQAs,2020-08-31 13:19:00,0,1,isup
p0Asm4Bt_jc,2020-08-31 13:19:00,0,1,isup
P2SIRDXcVVc,2020-08-31 13:19:00,0,1,isup
P2UFzlS5IMo,2020-08-31 13:19:00,0,1,isup
P1qnoU93VXU,2020-08-31 13:19:00,0,1,isup
p2ZH9VThGGQ,2020-08-31 13:19:00,0,1,isup
p-H5tANnAKA,2020-08-31 13:19:00,0,1,isup
p36hLkHczME,2020-08-31 13:19:00,0,1,isup
P0v9X4x4kfE,2020-08-31 13:19:00,0,1,isup
p3b7Qqp_LbE,2020-08-31 13:19:01,0,1,isup
p0nAiVUq2pI,2020-08-31 13:19:01,0,1,isup
p35V_TlxEAA,2020-08-31 13:19:01,0,1,isup
p32wtu_TvRw,2020-08-31 13:19:01,0,1,isup
P3iEe6g2RJw,2020-08-31 13:19:01,0,1,isup
p35U4ECwUsA,2020-08-31 13:19:01,0,1,isup
p37RziDOFxM,2020-08-31 13:19:01,0,1,isup
P2_dy1B2y4g,2020-08-31 13:19:01,0,1,isup
p0ghRuABKko,2020-08-31 13:19:01,0,1,isup
P3hY34fLAqc,2020-08-31 13:19:01,0,1,isup
P0PpyUsvT9w,2020-08-31 13:19:02,0,1,isup
P0chuVvpfdk,2020-08-31 13:19:02,0,1,isup
P3MBQhMTfKg,2020-08-31 13:19:02,0,1,isup
P3MBQciFeHo,2020-08-31 13:19:02,0,1,isup
p286JJBmrrg,2020-08-31 13:19:02,0,1,isup
P2Amzu5et0U,2020-08-31 13:19:02,0,1,isup
P1I_t8qAwY8,2020-08-31 13:19:02,0,1,isup
P3KVUPbHdto,2020-08-31 13:19:02,0,1,isup
p2Am6UQ-MsA,2020-08-31 13:19:02,0,1,isup
p3PuUdTRnZk,2020-08-31 13:19:02,0,1,isup
p3odZsYATog,2020-08-31 13:19:02,0,1,isup
P3PgTCpRB88,2020-08-31 13:19:02,0,1,isup
p3kgH0_QkrE,2020-08-31 13:19:02,0,1,isup
p3qBih6x82g,2020-08-31 13:19:03,0,1,isup
p3VHva3y49Q,2020-08-31 13:19:03,0,1,isup
P2pO27xZnTQ,2020-08-31 13:19:03,0,1,isup
p2Mf62qEVI4,2020-08-31 13:19:04,0,1,isup
p3v31w0xqSg,2020-08-31 13:19:04,0,1,isup
P2INd7Riw9k,2020-08-31 13:19:04,0,1,isup
p3UvT0-PqNw,2020-08-31 13:19:04,0,1,isup
p2dh1S6Li1E,2020-08-31 13:19:04,0,1,isup
P3Wrgn5LDjg,2020-08-31 13:19:04,0,1,isup
p2qgU6b5G70,2020-08-31 13:19:04,0,1,isup
p3wnsC8a8M0,2020-08-31 13:19:05,0,1,isup
P3zKtPmjHeA,2020-08-31 13:19:05,0,1,isup
p2RFbhrlbNI,2020-08-31 13:19:05,0,1,isup
P3ZBErjoTI0,2020-08-31 13:19:05,0,1,isup
p3x9ru87958,2020-08-31 13:19:05,0,1,isup
P2w5hpRdcuQ,2020-08-31 13:19:05,0,1,isup
P411MDg18CU,2020-08-31 13:19:05,0,1,isup
p2veT3rpeKo,2020-08-31 13:19:05,0,1,isup
P40sJOkxnac,2020-08-31 13:19:05,0,1,isup
P46R6kzvsw0,2020-08-31 13:19:05,0,1,isup
P08cMEvFhSI,2020-08-31 13:19:06,0,1,isup
P43wDpKQxaM,2020-08-31 13:19:06,0,1,isup
p4638iuIORE,2020-08-31 13:19:06,0,1,isup
P47fBvw_gfk,2020-08-31 13:19:06,0,1,isup
p4AO7BvZsnk,2020-08-31 13:19:06,0,1,isup
p2bzogoAV0I,2020-08-31 13:19:06,0,1,isup
P4DXFWG1HYw,2020-08-31 13:19:07,0,1,isup
p3Kuog4DVF4,2020-08-31 13:19:07,0,1,isup
p4E0kVC73tQ,2020-08-31 13:19:07,0,1,isup
p4ejlyJWoN4,2020-08-31 13:19:07,0,1,isup
P4aFZaO9ul4,2020-08-31 13:19:07,0,1,isup
p4ILUKcIE-s,2020-08-31 13:19:07,0,1,isup
p3iV_25q2Sc,2020-08-31 13:19:07,0,1,isup
P4hMif-ZVAE,2020-08-31 13:19:07,0,1,isup
P4KBPaS-1PU,2020-08-31 13:19:07,0,1,isup
p4FuaMqGyHE,2020-08-31 13:19:07,0,1,isup
P4n7mtFGvf0,2020-08-31 13:19:08,0,1,isup
p2q-ENuPYFY,2020-08-31 13:19:08,0,1,isup
p1KHZBDOt6c,2020-08-31 13:19:08,0,1,isup
p3oYAikBmM4,2020-08-31 13:19:08,0,1,isup
P4G2kUHgo5o,2020-08-31 13:19:08,0,1,isup
p4H8yPJbWGg,2020-08-31 13:19:08,0,1,isup
P3n9UOzA5jw,2020-08-31 13:19:08,0,1,isup
P4kV0hZVlUQ,2020-08-31 13:19:08,0,1,isup
P3qCzLfzyKc,2020-08-31 13:19:08,0,1,isup
p3QhAvQ8mEk,2020-08-31 13:19:08,0,1,isup
p4SD9bu6BM0,2020-08-31 13:19:08,0,1,isup
p4qqfoJkHvk,2020-08-31 13:19:08,0,1,isup
p4SGjJ1Q9ME,2020-08-31 13:19:09,0,1,isup
p4R85T_-wvk,2020-08-31 13:19:09,0,1,isup
p4Lb__2gnhM,2020-08-31 13:19:09,0,1,isup
P4LlvCsKw-o,2020-08-31 13:19:09,0,1,isup
p4p4OZIz0Yc,2020-08-31 13:19:09,0,1,isup
p4qBdDcxCHE,2020-08-31 13:19:09,0,1,isup
p2zNwXGKqKY,2020-08-31 13:19:09,0,1,isup
p4sn-2Xrblw,2020-08-31 13:19:09,0,1,isup
p3uBhBHaaiM,2020-08-31 13:19:09,0,1,isup
p4seDCQeIpk,2020-08-31 13:19:09,0,1,isup
p4WDE3wYQt8,2020-08-31 13:19:09,0,1,isup
P3WCBU9oF20,2020-08-31 13:19:09,0,1,isup
p-3ACkZl6hY,2020-08-31 13:19:10,0,1,isup
P4WIzM7MSmA,2020-08-31 13:19:10,0,1,isup
P3VHXCtrzQE,2020-08-31 13:19:10,0,1,isup
p4wjNcE_J4w,2020-08-31 13:19:10,0,1,isup
P4XNlqvrhio,2020-08-31 13:19:10,0,1,isup
p4o3mlv0W7c,2020-08-31 13:19:10,0,1,isup
P4YBNMkezYM,2020-08-31 13:19:10,0,1,isup
p2FAJd6r-ks,2020-08-31 13:19:11,0,1,isup
p4yU224dwoE,2020-08-31 13:19:11,0,1,isup
p1irL2ruz1g,2020-08-31 13:19:11,0,1,isup
p4zaSoVoeiQ,2020-08-31 13:19:11,0,1,isup
P507beLoVR4,2020-08-31 13:19:11,0,1,isup
p4YwqrZPi2c,2020-08-31 13:19:11,0,1,isup
p5_o5VAJVmM,2020-08-31 13:19:11,0,1,isup
p50BbzOviiw,2020-08-31 13:19:12,0,1,isup
P3UJokWS7Bw,2020-08-31 13:19:12,0,1,isup
p51ob-iU9ZY,2020-08-31 13:19:12,0,1,isup
P51dqcqicFw,2020-08-31 13:19:12,0,1,isup
p48grni5-n4,2020-08-31 13:19:12,0,1,isup
p4ic7C4QN6E,2020-08-31 13:19:12,0,1,isup
p4NlfMCyA7o,2020-08-31 13:19:13,0,1,isup
p53qJ6WD7qA,2020-08-31 13:19:13,0,1,isup
p3pgDWpyahg,2020-08-31 13:19:13,0,1,isup
p5cvPDpw1Wk,2020-08-31 13:19:13,0,1,isup
P5eRW21xsAo,2020-08-31 13:19:13,0,1,isup
p5brkx0q-jo,2020-08-31 13:19:13,0,1,isup
p5Art7HFDMM,2020-08-31 13:19:14,0,1,isup
p5beVnZrev4,2020-08-31 13:19:14,0,1,isup
P1R8aw9c-Xc,2020-08-31 13:19:14,0,1,isup
p5EMzEi6Gxw,2020-08-31 13:19:14,0,1,isup
p5dBoq3DnJA,2020-08-31 13:19:14,0,1,isup
p5bow6CXkdA,2020-08-31 13:19:14,0,1,isup
P3z5MJ4V4og,2020-08-31 13:19:14,0,1,isup
p5Awup8CK9Y,2020-08-31 13:19:14,0,1,isup
P4TCiYZKTOQ,2020-08-31 13:19:14,0,1,isup
P5BD8SyzHk0,2020-08-31 13:19:14,0,1,isup
p5G-JgTb884,2020-08-31 13:19:14,0,1,isup
P4SMgzjGUh0,2020-08-31 13:19:14,0,1,isup
p5JPZoR5Wmc,2020-08-31 13:19:15,0,1,isup
p23k8wtMaqY,2020-08-31 13:19:15,0,1,isup
P5LFDeOG8o8,2020-08-31 13:19:15,0,1,isup
p4iIYHfjv-I,2020-08-31 13:19:15,0,1,isup
P5mD6KM0b-o,2020-08-31 13:19:15,0,1,isup
P5mMVDm28Gs,2020-08-31 13:19:15,0,1,isup
P3Ctc49DdoE,2020-08-31 13:19:16,0,1,isup
P5P7YR61fA4,2020-08-31 13:19:16,0,1,isup
p5npfFzwWqw,2020-08-31 13:19:16,0,1,isup
P5oxkVXdn80,2020-08-31 13:19:16,0,1,isup
p5r-oJCEsEU,2020-08-31 13:19:16,0,1,isup
P2JdnSisNU4,2020-08-31 13:19:16,0,1,isup
p5NrEiFGesk,2020-08-31 13:19:16,0,1,isup
P5RkZ-PvwQY,2020-08-31 13:19:16,0,1,isup
p5RcbBi_PAg,2020-08-31 13:19:16,0,1,isup
p5N1J9ML4Uw,2020-08-31 13:19:17,0,1,isup
p5TDWvqjv5k,2020-08-31 13:19:17,0,1,isup
P5tlNAOYjpg,2020-08-31 13:19:17,0,1,isup
p2zqN0gLbZg,2020-08-31 13:19:17,0,1,isup
p5TfVMdoscs,2020-08-31 13:19:17,0,1,isup
P52-HTwXZYY,2020-08-31 13:19:17,0,1,isup
p5Vy8b1hJVo,2020-08-31 13:19:17,0,1,isup
p5WzvB3ej4A,2020-08-31 13:19:18,0,1,isup
P60yDa249c0,2020-08-31 13:19:18,0,1,isup
P67a6p9c1Dg,2020-08-31 13:19:18,0,1,isup
p5wThtldu6M,2020-08-31 13:19:18,0,1,isup
p62L7KeiVuI,2020-08-31 13:19:18,0,1,isup
p3HqWetUAOo,2020-08-31 13:19:19,0,1,isup
p6fUIC66j-A,2020-08-31 13:19:19,0,1,isup
P67AibCBQ2I,2020-08-31 13:19:19,0,1,isup
P6bjQRuCb4U,2020-08-31 13:19:19,0,1,isup
p6Gm5lydy4c,2020-08-31 13:19:19,0,1,isup
P5DOO2USydY,2020-08-31 13:19:19,0,1,isup
P6GY-pc-Ozo,2020-08-31 13:19:19,0,1,isup
P650qpKh8bQ,2020-08-31 13:19:20,0,1,isup
p6GhDMnKu3o,2020-08-31 13:19:20,0,1,isup
p5HQKFQhXuc,2020-08-31 13:19:20,0,1,isup
p6j1oNte2XA,2020-08-31 13:19:20,0,1,isup
P6cbPGjhwUQ,2020-08-31 13:19:20,0,1,isup
P6J78jVZisQ,2020-08-31 13:19:20,0,1,isup
p5fGKlprWjM,2020-08-31 13:19:20,0,1,isup
p6K2MV_LB4I,2020-08-31 13:19:21,0,1,isup
p6Nu-24bEJk,2020-08-31 13:19:21,0,1,isup
P6IGovYOr3s,2020-08-31 13:19:21,0,1,isup
P5_nBAuKAhM,2020-08-31 13:19:21,0,1,isup
P6n2q2z24CE,2020-08-31 13:19:21,0,1,isup
P4M8WDYYRdU,2020-08-31 13:19:21,0,1,isup
p6OcmT18R-I,2020-08-31 13:19:22,0,1,isup
p6sOIpcFzzk,2020-08-31 13:19:22,0,1,isup
P6VanCwLd7E,2020-08-31 13:19:22,0,1,isup
p6sY_I5JQyY,2020-08-31 13:19:22,0,1,isup
P6tWUpxPgtc,2020-08-31 13:19:22,0,1,isup
P75SvA344QI,2020-08-31 13:19:22,0,1,isup
p7aW6hDDN-s,2020-08-31 13:19:22,0,1,isup
p7-fbLZ0exc,2020-08-31 13:19:23,0,1,isup
p6V4UBMnWAI,2020-08-31 13:19:23,0,1,isup
p6PhzF0OK2w,2020-08-31 13:19:23,0,1,isup
p79tuEt_qA0,2020-08-31 13:19:23,0,1,isup
p7aMKnTP8zc,2020-08-31 13:19:23,0,1,isup
P7914sLypfA,2020-08-31 13:19:23,0,1,isup
P6rB6bCSECk,2020-08-31 13:19:23,0,1,isup
P7-TDDRWxJ0,2020-08-31 13:19:24,0,1,isup
p7C9oJowlhs,2020-08-31 13:19:24,0,1,isup
P7DagbYwI5M,2020-08-31 13:19:24,0,1,isup
P7c5qMT4SVk,2020-08-31 13:19:24,0,1,isup
p5mmFPyDK_8,2020-08-31 13:19:24,0,1,isup
P7cqqo4tPbk,2020-08-31 13:19:24,0,1,isup
p7dDSnV3Kew,2020-08-31 13:19:24,0,1,isup
P7d7SEfpe0c,2020-08-31 13:19:24,0,1,isup
P7fNaIoRF2U,2020-08-31 13:19:24,0,1,isup
p5sXWyYroBo,2020-08-31 13:19:24,0,1,isup
p66D4Z5w9Vg,2020-08-31 13:19:24,0,1,isup
p6gSjKfpY4E,2020-08-31 13:19:25,0,1,isup
p5S0DNixLSc,2020-08-31 13:19:25,0,1,isup
p5QpemccIgE,2020-08-31 13:19:25,0,1,isup
p3X-ileTY3U,2020-08-31 13:19:25,0,1,isup
P7hGY7qkTPw,2020-08-31 13:19:25,0,1,isup
p4hX_EzrImU,2020-08-31 13:19:25,0,1,isup
P7iOEkvMa8U,2020-08-31 13:19:26,0,1,isup
P7ibvPQy46o,2020-08-31 13:19:26,0,1,isup
p7hizWT2Og4,2020-08-31 13:19:26,0,1,isup
p41I9NVZqkg,2020-08-31 13:19:26,0,1,isup
P7gipw3BIbE,2020-08-31 13:19:26,0,1,isup
p7jGETxHeL0,2020-08-31 13:19:26,0,1,isup
P7Nes0Elz6k,2020-08-31 13:19:26,0,1,isup
p7Kwn7bnHeI,2020-08-31 13:19:26,0,1,isup
p7qlAB6Oy7Y,2020-08-31 13:19:26,0,1,isup
P5ZKUQXd4BY,2020-08-31 13:19:27,0,1,isup
P7kRHgn-aZI,2020-08-31 13:19:27,0,1,isup
P7NCmJoiGPQ,2020-08-31 13:19:27,0,1,isup
p7r3K0VvXIo,2020-08-31 13:19:27,0,1,isup
p5vocbS40gQ,2020-08-31 13:19:27,0,1,isup
p6Ml-18ZFRk,2020-08-31 13:19:27,0,1,isup
P7r_RNLF0tI,2020-08-31 13:19:27,0,1,isup
P6TuT3Ltx-c,2020-08-31 13:19:27,0,1,isup
p6S2bluQ4CI,2020-08-31 13:19:27,0,1,isup
P7Ssgc0uh4A,2020-08-31 13:19:27,0,1,isup
p50ZOPXq9f8,2020-08-31 13:19:27,0,1,isup
P7Wb7-vWcmI,2020-08-31 13:19:27,0,1,isup
p7kMZNw6yBM,2020-08-31 13:19:27,0,1,isup
