vid,start,end,duration
SmfxsqnBu6M,2020-08-26 11:05:40,-1,-1.0
B52N_o6bG8o,2020-07-22 14:07:22,2020-07-22 14:08:58,96.0
mitF977PCHg,2020-08-05 22:43:23,-1,-1.0
XZbF17_X_mI,2020-08-27 13:15:52,-1,-1.0
Mh5-WCeBIyo,2020-08-05 22:42:51,-1,-1.0
l5rT71Ce5gc,2020-08-19 14:21:32,-1,-1.0
7O-UHxz-OTw,2020-07-22 11:16:05,2020-07-22 11:17:45,100.0
TGC4YbaX79g,2020-08-28 02:00:51,-1,-1.0
FVGtConsmqI,2020-07-27 00:43:43,-1,-1.0
y0Pt7m2qUyk,2020-08-05 23:01:42,-1,-1.0
Vd5GvcvNTKc,2020-07-23 10:24:06,-1,-1.0
g53YsILcdyE,2020-08-11 09:28:22,2020-08-11 21:14:28,42366.0
Bl45HZUHtx4,2020-07-22 10:37:44,2020-07-22 10:39:23,99.0
AY6fWRFxTQk,2020-09-04 15:58:17,-1,-1.0
MHdGb9atJ6s,2020-08-12 20:03:13,2020-08-15 03:06:58,198225.0
Rh3ZvOo9_oQ,2020-08-19 14:56:42,-1,-1.0
upK5FQ98HYA,2020-08-14 16:53:35,-1,-1.0
Lymq0SGPcUY,2020-08-27 12:03:30,-1,-1.0
qN-BYHuhH18,2020-07-23 14:21:08,-1,-1.0
5o3ynzIEEbo,2020-08-26 12:12:51,-1,-1.0
jaGGJLAGWeA,2020-07-22 00:44:30,2020-07-22 00:46:09,99.0
iJWNU5Yf560,2020-07-28 00:25:00,2020-07-29 08:58:30,117210.0
iJWNU5Yf560,2020-07-29 13:46:04,-1,-1.0
Yzzt5UnSG1A,2020-07-22 20:08:32,-1,-1.0
SqFVRT2sOp4,2020-08-06 12:30:58,-1,-1.0
n84IRnL4xIY,2020-08-05 22:44:07,-1,-1.0
8Uaw2aZdT8w,2020-07-22 06:32:27,2020-07-22 06:34:07,100.0
igHnKR4sAFw,2020-08-05 22:36:31,-1,-1.0
T6CkKIObfws,2020-07-24 11:10:49,-1,-1.0
CMfhC-iW7xc,2020-08-28 18:29:20,2020-08-31 19:48:59,263979.0
oC78BFhnrg4,2020-08-05 22:45:38,-1,-1.0
P06yWKxlw_Y,2020-08-07 16:06:34,2020-08-20 23:04:44,1148290.0
jO6tvCJhLnE,2020-08-31 20:45:48,2020-09-01 05:33:43,31675.0
uxW2Y-SAfLk,2020-08-05 22:56:18,-1,-1.0
Q3zakoN7kiw,2020-08-26 13:58:00,2020-08-26 17:04:15,11175.0
eA5KqVtmjkg,2020-07-30 05:35:50,2020-08-05 22:29:50,579240.0
Ttc6twNdIko,2020-07-29 18:15:34,-1,-1.0
zQJUcYfn6T0,2020-08-27 13:26:48,-1,-1.0
HXBluJjSJR8,2020-07-22 05:17:47,2020-07-22 05:19:32,105.0
4lz0vfdioAg,2020-08-19 04:30:56,2020-08-20 00:28:03,71827.0
vhgu6sWG3cA,2020-08-12 20:54:13,2020-08-15 01:45:28,190275.0
E_NSaoUU4os,2020-08-18 23:28:07,2020-08-19 19:43:37,72930.0
woEcJMGynEA,2020-08-20 21:00:54,-1,-1.0
L_3pkEW2VzU,2020-07-22 09:27:44,2020-07-22 09:29:24,100.0
ljS_W-pRxeA,2020-07-22 02:44:39,2020-07-22 02:46:19,100.0
xlwXe5bsGfk,2020-08-14 15:18:42,-1,-1.0
Q7zC9EBTG3Y,2020-07-28 19:20:50,2020-07-28 20:05:36,2686.0
Q7zC9EBTG3Y,2020-07-29 10:45:10,2020-07-29 11:32:29,2839.0
Q7zC9EBTG3Y,2020-07-30 00:42:21,2020-07-30 01:57:29,4508.0
Q7zC9EBTG3Y,2020-07-30 04:27:15,2020-08-05 22:48:10,584455.0
Q7zC9EBTG3Y,2020-08-06 19:52:31,2020-08-06 20:54:02,3691.0
Q7zC9EBTG3Y,2020-08-09 01:01:52,2020-08-09 02:10:01,4089.0
Q7zC9EBTG3Y,2020-08-10 02:09:40,2020-08-10 03:24:22,4482.0
Q7zC9EBTG3Y,2020-08-11 02:11:15,2020-08-11 03:27:39,4584.0
Q7zC9EBTG3Y,2020-08-13 00:52:19,2020-08-13 02:17:08,5089.0
Q7zC9EBTG3Y,2020-08-17 08:24:59,2020-08-17 10:42:46,8267.0
Q7zC9EBTG3Y,2020-08-18 00:58:26,2020-08-18 03:25:31,8825.0
Q7zC9EBTG3Y,2020-08-18 08:31:02,2020-08-18 11:06:27,9325.0
Q7zC9EBTG3Y,2020-08-19 03:20:09,2020-08-19 06:09:12,10143.0
HKNFzfTgriw,2020-07-28 01:41:35,2020-07-28 02:20:39,2344.0
DXsVGzyWl_0,2020-08-18 07:32:45,2020-08-21 17:02:40,293395.0
IcTHxYEVyLs,2020-07-22 14:29:08,2020-07-22 14:30:44,96.0
lJjgd980DIs,2020-08-18 03:03:57,-1,-1.0
wbXJV6FL6OU,2020-08-27 22:59:52,-1,-1.0
IrFGEfiufXc,2020-07-27 15:26:22,2020-07-27 18:35:50,11368.0
BRA5gAW1Djc,2020-08-12 20:01:35,-1,-1.0
xLLOrKSyWbU,2020-08-27 23:07:32,-1,-1.0
9yumVRg1rhI,2020-08-28 00:01:07,-1,-1.0
a1ImPBHhShI,2020-08-27 17:17:42,-1,-1.0
CcNo9bCw_z4,2020-09-03 05:21:18,-1,-1.0
_4pH6pdmEuc,2020-07-22 05:52:53,2020-07-22 05:54:34,101.0
_4pH6pdmEuc,2020-07-22 08:00:51,2020-07-22 08:02:31,100.0
5Fl3JHe-MjI,2020-07-22 07:50:51,2020-07-22 07:52:32,101.0
TRosiO_ExU4,2020-08-14 03:37:39,2020-08-18 22:03:56,411977.0
mGhY2z9f5JY,2020-08-27 12:06:15,-1,-1.0
dbaBas6Nprg,2020-08-12 18:44:11,-1,-1.0
sYw7C5PF8Yw,2020-08-23 06:39:48,2020-08-23 09:27:26,10058.0
sYw7C5PF8Yw,2020-08-24 19:07:56,2020-08-25 07:17:22,43766.0
HA0rndjQC1g,2020-08-12 18:54:00,-1,-1.0
1dczi_FhXKk,2020-08-24 19:56:03,2020-08-24 23:04:51,11328.0
CQ1SBXww5So,2020-08-28 00:17:33,-1,-1.0
O83uoZPe_c0,2020-08-20 23:00:40,-1,-1.0
cYW-deUXXJ4,2020-08-28 00:19:28,2020-08-30 18:29:49,238221.0
qVNWqMxQkNI,2020-07-22 07:15:59,2020-07-22 07:17:39,100.0
ypzzq1O8BT0,2020-08-16 00:58:20,-1,-1.0
mS8p7AhUvZU,2020-08-05 22:43:42,-1,-1.0
FFEBIJswEhU,2020-08-27 11:24:05,-1,-1.0
eoAmdC5FgUU,2020-08-28 00:30:02,-1,-1.0
D1W6735tCi0,2020-08-21 06:04:55,-1,-1.0
B8-pFUpl6Kg,2020-08-12 18:39:32,-1,-1.0
0dWi5nBMvFg,2020-08-11 09:03:43,2020-08-11 20:48:29,42286.0
TZsvvUWUInE,2020-07-22 12:39:44,2020-07-22 12:41:28,104.0
4I3T_mvG1XM,2020-08-27 23:44:44,-1,-1.0
fo8kAnCQPFo,2020-07-24 03:54:09,-1,-1.0
OYWEHvVIGYE,2020-07-22 13:08:01,2020-07-22 13:09:40,99.0
V651XISAE7Y,2020-08-27 22:53:30,-1,-1.0
8kmp51inZq8,2020-08-10 17:49:00,-1,-1.0
AY1ZQR_sMug,2020-08-08 07:38:25,-1,-1.0
vlHUkT0_zII,2020-08-10 06:04:51,-1,-1.0
q9t85N8_zvA,2020-08-19 06:09:48,-1,-1.0
o1R8TlaYsF0,2020-08-28 01:26:53,-1,-1.0
GIsYSGrNHQ4,2020-08-20 22:21:20,-1,-1.0
f2nrxWC1dBg,2020-08-12 23:01:31,-1,-1.0
FN6QzXiYwsk,2020-08-21 00:58:32,-1,-1.0
iO1wKFtCwoI,2020-07-23 14:17:36,-1,-1.0
Mv6mENJw2nM,2020-08-28 01:19:51,-1,-1.0
bkgw8vrIjW0,2020-07-22 14:05:38,2020-07-22 14:07:17,99.0
pjbs3gM-L6s,2020-08-21 01:47:27,-1,-1.0
5EgMijMhS_U,2020-07-22 07:20:54,2020-07-22 07:22:29,95.0
QPAZllQoJ0w,2020-07-30 04:28:18,2020-08-05 22:48:56,584438.0
XJHuk5LXaE8,2020-07-22 13:30:52,2020-07-22 13:32:27,95.0
b7CuMAo2S6Y,2020-08-14 02:44:23,2020-08-18 20:30:24,409561.0
UfH7xtCpNFM,2020-08-27 12:54:11,-1,-1.0
i7ow6bURr04,2020-08-27 11:40:38,-1,-1.0
vJbmn9kW9Ns,2020-07-25 11:47:18,-1,-1.0
21RKtjY5sqE,2020-08-21 00:11:40,-1,-1.0
I4n5hcKiM3c,2020-08-25 12:14:16,-1,-1.0
fJghmxuGlW0,2020-08-05 22:31:54,-1,-1.0
Z1Nyc8X8Ru8,2020-07-22 11:51:20,2020-07-22 11:53:01,101.0
RAREOXO8Y_0,2020-07-29 08:24:39,2020-08-05 22:49:44,656705.0
obV00655bk8,2020-08-05 22:45:54,2020-08-12 01:31:08,528314.0
MpHqGk754vU,2020-08-21 20:34:27,2020-08-29 02:32:27,626280.0
EXUXdvy8QDc,2020-08-28 00:32:05,-1,-1.0
SlzuT-vd5dY,2020-07-24 21:41:07,2020-07-24 22:07:56,1609.0
-IifeG0v6bM,2020-07-22 13:45:33,2020-07-22 13:47:13,100.0
Ak91IseRoQE,2020-08-19 07:36:38,-1,-1.0
h1v1BxY4F8Q,2020-07-22 05:46:18,2020-07-22 05:47:57,99.0
1NgRiVb38p0,2020-07-22 02:51:12,2020-07-22 02:52:52,100.0
1NgRiVb38p0,2020-07-22 12:41:10,2020-07-22 12:42:50,100.0
qHlbF81FDmg,2020-08-06 04:07:42,2020-08-06 05:11:10,3808.0
5JYbZuxcKHc,2020-08-16 05:23:48,-1,-1.0
2YUbxY5KbE4,2020-08-17 09:18:20,2020-08-17 13:51:10,16370.0
UTEC-PqFOMk,2020-08-26 01:49:00,-1,-1.0
fLh7Y7QD64Q,2020-08-28 00:36:08,-1,-1.0
L22270cNjrE,2020-08-20 09:22:23,2020-08-20 14:42:18,19195.0
HKQ8HiyssDM,2020-08-06 18:34:46,-1,-1.0
vS5ON28ZkAM,2020-07-30 04:43:21,2020-08-05 22:57:29,584048.0
j9rgzCFdQCw,2020-08-18 05:25:55,-1,-1.0
XBDkRdoEFF8,2020-07-22 07:52:45,2020-07-22 07:54:25,100.0
XBDkRdoEFF8,2020-07-22 12:58:10,2020-07-22 12:59:44,94.0
r1CMLFnHt0Q,2020-07-22 04:49:31,2020-07-22 04:51:15,104.0
9KQ2U-azaZc,2020-08-21 21:23:00,-1,-1.0
MwIXPJ2vWNM,2020-08-18 21:29:04,-1,-1.0
bbOxRY4S3Jc,2020-09-01 22:12:26,-1,-1.0
PBRHsl4vVqQ,2020-08-27 12:24:37,-1,-1.0
WWZaepCqtSM,2020-08-27 13:09:40,-1,-1.0
fjG0-8pIXL0,2020-08-22 15:15:11,-1,-1.0
P9Qs2MTfeAU,2020-07-22 02:06:20,2020-07-22 02:08:01,101.0
NwVxwKsaalw,2020-08-19 11:42:05,-1,-1.0
IMukHUySGx4,2020-08-07 11:47:13,2020-08-07 19:02:21,26108.0
MpR60id9Kck,2020-08-05 22:43:14,-1,-1.0
EsL5ajBEspE,2020-08-13 04:36:40,2020-08-13 13:06:44,30604.0
Pv-24w11uQM,2020-08-18 16:17:50,2020-08-18 19:02:49,9899.0
mWZNtWbLRK4,2020-08-20 22:54:22,-1,-1.0
a7CDxkHzypo,2020-08-28 00:01:57,-1,-1.0
9Ji197KWxpE,2020-08-27 23:59:28,-1,-1.0
nYOxZWtm-oU,2020-08-25 19:08:14,-1,-1.0
bQgwKftnzP4,2020-08-05 22:26:34,-1,-1.0
81UWFpj-h-Y,2020-07-24 12:39:13,-1,-1.0
3aPZx-bE4RY,2020-08-14 23:55:56,-1,-1.0
m-JVqQoDbrk,2020-08-05 22:42:28,-1,-1.0
gr1JNiw4_UA,2020-07-23 00:02:47,2020-07-24 16:38:30,146143.0
k7m-sR-YIuQ,2020-08-05 22:38:40,2020-08-12 01:20:58,528138.0
SGw3WYvvKrU,2020-07-22 12:59:43,2020-07-22 13:01:22,99.0
Agfzfrd3UBw,2020-07-26 18:09:14,2020-07-26 18:22:44,810.0
Bsx9MNn9hb0,2020-08-24 14:44:53,-1,-1.0
wajqwzpbRck,2020-08-10 18:43:53,-1,-1.0
jzs6rK68aTE,2020-08-12 20:24:31,-1,-1.0
ip_jS-uqJRw,2020-07-27 15:26:26,2020-07-27 18:35:45,11359.0
Eh6wR6LxXUM,2020-08-27 17:41:37,-1,-1.0
pDbw2a75O9w,2020-07-22 11:47:57,2020-07-22 11:49:35,98.0
H7NF1-meZjY,2020-08-05 22:34:19,-1,-1.0
ikglrPahKWw,2020-08-21 01:13:20,-1,-1.0
LSj0OOQnLVU,2020-08-18 03:05:11,-1,-1.0
GHRJJkT_7EY,2020-07-22 04:10:53,2020-07-22 04:12:32,99.0
G8I-05bV-E0,2020-08-06 02:44:25,2020-08-06 11:04:51,30026.0
GtoqXBHbv-g,2020-07-22 09:46:08,2020-07-22 09:47:43,95.0
__D4BFdzacc,2020-08-18 06:49:20,-1,-1.0
NR1rZl_C1Jk,2020-08-12 20:33:45,-1,-1.0
LqtNHsVHeoY,2020-08-18 03:04:51,-1,-1.0
uudDX6kfniA,2020-08-27 12:56:48,-1,-1.0
p8rq0OoU98g,2020-08-07 16:06:46,2020-08-20 23:05:26,1148320.0
zhv2w3mLIKA,2020-08-18 17:05:29,-1,-1.0
GLH5oBj7GNs,2020-08-13 10:19:07,2020-08-13 11:43:16,5049.0
ed7Gf4lsOpA,2020-08-28 00:27:43,-1,-1.0
SSP2nCYu3JE,2020-08-21 02:03:13,-1,-1.0
mNYd3OcY03o,2020-07-23 00:03:48,2020-07-24 16:43:04,146356.0
RP9xVXj5c8Y,2020-08-20 23:18:01,-1,-1.0
2UTIo05pDcE,2020-08-21 05:32:28,2020-08-25 17:29:08,388600.0
5Pm6oK1nI5U,2020-08-14 02:35:10,2020-08-18 20:13:29,409099.0
mkL3wXqdRuo,2020-08-27 18:31:27,-1,-1.0
DBZj3jvyfgQ,2020-08-11 19:47:55,-1,-1.0
lUyWmFghT2w,2020-08-05 22:41:42,-1,-1.0
vUOo7-5Msew,2020-08-13 08:08:10,-1,-1.0
T1_plDgel_I,2020-09-02 00:39:49,-1,-1.0
reGAFJSIwqk,2020-08-20 23:16:21,-1,-1.0
sDbARlmMAN8,2020-08-20 23:21:02,-1,-1.0
meRwz7FwY6E,2020-08-12 20:30:41,-1,-1.0
9WJ732Kpu80,2020-07-22 07:32:31,2020-07-22 07:34:17,106.0
7YIsijuQAwA,2020-08-12 21:19:48,-1,-1.0
L_LOVt4U5Kk,2020-08-28 01:09:21,-1,-1.0
a5qTFAJ1E_E,2020-08-26 12:26:48,-1,-1.0
HPPsMyy1HBc,2020-07-22 14:39:03,2020-07-22 14:40:43,100.0
3leG-nWqNTo,2020-07-29 08:42:12,2020-08-06 12:50:57,706125.0
Pr31xNx4KVc,2020-07-22 03:51:00,2020-07-22 03:52:35,95.0
PpmVcQjwKHM,2020-07-28 03:49:16,-1,-1.0
RgNW7INct7M,2020-08-14 03:31:00,2020-08-18 21:51:30,411630.0
T4Gb9igoZgY,2020-08-31 17:48:15,-1,-1.0
gBc4AkWyFGA,2020-08-22 15:18:58,-1,-1.0
EZjNB8jTCks,2020-09-03 17:23:37,-1,-1.0
X6EIXd0DWe8,2020-07-22 13:32:27,2020-07-22 13:34:06,99.0
PXc7rBtiVFs,2020-08-19 17:42:06,2020-08-20 01:54:46,29560.0
rMQ2b6ZwwCU,2020-07-22 03:42:41,2020-07-22 03:44:16,95.0
ADwCGZPzGLs,2020-08-05 22:24:04,-1,-1.0
ZK0--MQ7eKE,2020-08-12 19:39:16,2020-08-12 21:04:28,5112.0
MMXx0jYkTw0,2020-08-05 22:43:15,-1,-1.0
ua9obzAS98o,2020-07-22 08:41:08,2020-07-22 08:42:47,99.0
aYl3dA5P4BQ,2020-08-14 02:43:39,2020-08-18 20:29:20,409541.0
jkN2hGDfi6U,2020-07-22 19:57:31,-1,-1.0
w_2SNxGz4HQ,2020-07-22 08:39:28,2020-07-22 08:41:13,105.0
blFPixGWpPA,2020-07-22 06:54:10,2020-07-22 06:55:49,99.0
c2T7w8bbp-Y,2020-07-22 06:14:07,2020-07-22 06:15:48,101.0
qJRnqhS8iUw,2020-08-10 19:45:58,2020-08-10 21:02:58,4620.0
lbxxxIN3Puc,2020-08-17 17:18:14,2020-08-17 19:39:16,8462.0
r6OEx9japmw,2020-08-31 17:35:39,-1,-1.0
0NLswSwTkxg,2020-08-15 03:57:49,-1,-1.0
3HOFepmssBs,2020-08-24 23:11:31,-1,-1.0
R3KqW0ePqU8,2020-08-05 22:50:01,-1,-1.0
5sQlM-KjO1o,2020-07-22 11:59:27,2020-07-22 12:01:07,100.0
5sQlM-KjO1o,2020-07-22 12:47:52,2020-07-22 12:49:30,98.0
zI0vnBFiDtg,2020-08-27 13:25:07,-1,-1.0
73X0_0b3dPg,2020-07-22 15:36:42,2020-07-22 15:38:22,100.0
eSe3oZKecmA,2020-07-22 07:22:32,2020-07-22 07:24:13,101.0
PwbGHlWSHAw,2020-09-02 00:16:20,-1,-1.0
DUnzmypgcWc,2020-08-05 22:29:22,-1,-1.0
IQ7v3UDvt-k,2020-08-19 02:43:30,-1,-1.0
UDmtJXU78zA,2020-08-30 05:01:19,-1,-1.0
uhDTobpmlTc,2020-07-26 15:39:45,-1,-1.0
HpPi-KCuRws,2020-08-11 19:58:47,-1,-1.0
VOIqZFB40Zg,2020-08-20 23:37:06,-1,-1.0
H1YMUkMHpyY,2020-08-12 20:16:23,-1,-1.0
LBNVm6XJbWo,2020-08-22 15:45:01,-1,-1.0
WFqelvcnipo,2020-08-27 13:06:10,-1,-1.0
7HRHJnqfHDU,2020-08-12 19:53:59,-1,-1.0
W3lehG4tRMc,2020-08-27 16:17:08,-1,-1.0
ssbpA-Wy7YI,2020-07-22 02:58:13,2020-07-22 02:59:58,105.0
ssbpA-Wy7YI,2020-07-22 14:24:14,2020-07-22 14:25:50,96.0
Vj69i8O1pbc,2020-07-22 14:15:50,2020-07-22 14:17:31,101.0
3uONZH0gfJE,2020-08-27 23:42:35,-1,-1.0
ghVAR6eOoHI,2020-08-31 20:21:04,-1,-1.0
FnrPQHV9W5o,2020-07-24 18:22:59,2020-07-24 19:16:20,3201.0
FnrPQHV9W5o,2020-07-26 17:55:05,-1,-1.0
QX9t0Hjc8Os,2020-08-10 18:32:05,-1,-1.0
1qGIBo4P34o,2020-08-15 02:08:52,-1,-1.0
ZDC_XwWTAKY,2020-08-19 15:37:55,2020-08-19 18:42:22,11067.0
v6YfAvFrQPM,2020-08-18 06:23:12,-1,-1.0
EA6xPFsM8JI,2020-08-06 00:30:32,-1,-1.0
CaKIowcGNjE,2020-09-01 17:52:08,-1,-1.0
Sggqrwbxkuw,2020-08-11 08:40:55,2020-08-11 20:25:24,42269.0
8FQXW6mcHA8,2020-08-31 15:20:49,-1,-1.0
ZXnp8egrqU8,2020-08-15 02:00:39,-1,-1.0
j9Y4t2IKHNo,2020-07-22 11:24:31,2020-07-22 11:26:11,100.0
8qA1I4YpCgI,2020-08-27 04:20:26,-1,-1.0
HTxaE8KOzB8,2020-08-28 00:50:40,-1,-1.0
LBBni_-tMNs,2020-07-22 16:20:24,2020-07-22 16:22:03,99.0
lgqDbUadfr0,2020-08-05 22:40:59,-1,-1.0
mtg-Q82nHAE,2020-07-22 11:02:51,2020-07-22 11:04:31,100.0
ZhuSHdEqBC8,2020-08-25 17:10:51,-1,-1.0
VTF4pzkccfY,2020-08-05 22:57:47,2020-08-11 12:41:34,481427.0
kyrxtjxC-wY,2020-08-26 10:19:36,-1,-1.0
pHuGCfe6zAo,2020-08-21 15:13:55,-1,-1.0
J6UZGn7Camw,2020-07-26 19:56:33,-1,-1.0
ExWmMI2gEKw,2020-07-22 01:30:10,2020-07-22 01:31:49,99.0
ixSVnlKl7zY,2020-08-27 18:09:25,-1,-1.0
4RcV_Q_gx3s,2020-08-12 04:50:33,-1,-1.0
DIssymQvrbU,2020-07-22 13:42:16,2020-07-22 13:43:56,100.0
56i4wZA17Vw,2020-08-19 04:32:36,2020-08-20 00:29:28,71812.0
NdmZKPbfkCM,2020-08-26 13:42:00,-1,-1.0
K9ys6HXrUng,2020-08-19 14:16:06,-1,-1.0
6FxfkVXZjSY,2020-08-20 21:39:15,2020-08-23 10:29:23,219008.0
8UeCD3MPd_8,2020-07-22 06:37:29,2020-07-22 06:39:13,104.0
8UeCD3MPd_8,2020-07-22 12:27:50,2020-07-22 12:29:34,104.0
2VA0JkHEpwA,2020-08-21 00:13:35,-1,-1.0
sFdy7wFS_4s,2020-07-22 03:01:33,2020-07-22 03:03:13,100.0
sFdy7wFS_4s,2020-07-22 16:06:57,2020-07-22 16:08:40,103.0
FeemTv_fzBc,2020-08-28 00:34:35,-1,-1.0
5IlQztM_biw,2020-08-21 03:00:58,-1,-1.0
qRXVyCXCIPo,2020-08-16 00:30:02,2020-08-16 02:29:35,7173.0
qRXVyCXCIPo,2020-08-22 07:55:16,2020-08-22 10:43:36,10100.0
qRXVyCXCIPo,2020-08-24 01:29:27,2020-08-24 04:21:36,10329.0
qRXVyCXCIPo,2020-08-29 02:57:08,2020-08-29 06:30:38,12810.0
qRXVyCXCIPo,2020-08-31 04:11:07,2020-08-31 17:32:46,48099.0
qRXVyCXCIPo,2020-08-31 21:36:58,2020-09-01 01:39:02,14524.0
qRXVyCXCIPo,2020-09-02 00:23:21,2020-09-02 04:51:26,16085.0
qRXVyCXCIPo,2020-09-02 14:59:29,-1,-1.0
O1HuqgIz0U8,2020-08-28 01:26:58,2020-08-30 19:48:59,238921.0
meOHF0JN5Yo,2020-08-06 08:11:34,-1,-1.0
0jhkWTiAoxQ,2020-07-27 15:11:53,2020-07-27 18:20:30,11317.0
gzetrjY-8Rw,2020-08-12 21:39:51,-1,-1.0
7lBEe1mJ73w,2020-08-05 22:21:52,-1,-1.0
1f7DqeDLsSE,2020-08-24 23:05:11,-1,-1.0
qp5ArL5l2gA,2020-08-18 08:33:24,2020-08-21 18:09:56,293792.0
vnmtjbNUv9M,2020-07-22 14:09:11,2020-07-22 14:10:50,99.0
EP87zZK0-ZE,2020-07-29 10:28:28,-1,-1.0
CLL6K1XurJY,2020-08-06 13:01:57,2020-08-06 16:09:24,11247.0
yXnbfvZDi7Q,2020-08-27 23:16:07,2020-08-28 20:48:36,77549.0
ukB1pjBHnyo,2020-07-22 02:13:03,2020-07-22 02:14:48,105.0
FTDgpWZa_w0,2020-08-17 12:13:08,-1,-1.0
VUTpvR8eItM,2020-08-11 13:58:23,-1,-1.0
97_aobR-ZlU,2020-08-17 23:41:39,-1,-1.0
Q9ij1MUCXVg,2020-07-28 03:10:18,2020-07-28 05:10:08,7190.0
MA484SYQGPk,2020-08-11 17:30:11,2020-08-12 10:49:56,62385.0
vDcbKAiXr-w,2020-07-22 01:38:39,2020-07-22 01:40:19,100.0
3Z4yVIPJbZo,2020-07-27 06:17:27,2020-08-05 22:18:32,835265.0
ByX6z7AjIno,2020-07-22 04:36:01,2020-07-22 04:37:41,100.0
LuIkAf0TP0o,2020-08-05 22:41:51,-1,-1.0
a7R_0xszBTk,2020-08-21 00:32:37,-1,-1.0
NDW4oY2uVjk,2020-09-01 15:00:28,-1,-1.0
Q9Y8-H37w8g,2020-08-27 12:30:10,2020-09-02 14:55:27,527117.0
4IohIsmRG5s,2020-08-05 22:19:06,-1,-1.0
VuFUzxJvui4,2020-07-27 15:04:20,2020-07-27 18:50:40,13580.0
cieRnWJNH8M,2020-08-12 14:32:42,-1,-1.0
MQ3LFT8kUm8,2020-08-19 20:34:46,-1,-1.0
21DeSie0bjM,2020-07-30 05:07:02,2020-08-05 22:16:41,580179.0
q2hZXoemxk0,2020-07-27 15:34:28,2020-07-27 18:44:21,11393.0
1O3YwBzlOa8,2020-08-21 00:10:17,-1,-1.0
lY2hZ-DrOCE,2020-08-21 01:29:59,-1,-1.0
fbSarNEDJhU,2020-08-12 06:29:50,2020-08-13 20:40:16,137426.0
6_dYlUWKArI,2020-08-05 22:20:18,-1,-1.0
NQCImQo6svA,2020-08-08 19:09:20,2020-08-10 04:33:23,120243.0
YEm6H0lx58E,2020-07-22 13:42:29,2020-07-22 13:44:08,99.0
AwMAwoS4cjE,2020-07-22 08:42:36,2020-07-22 08:44:17,101.0
EbUSF-wiPqY,2020-08-26 00:16:33,-1,-1.0
LhxW9iSyizU,2020-08-19 05:44:16,2020-08-20 01:33:10,71334.0
2TiQSbkoPH8,2020-08-21 13:40:14,-1,-1.0
2LDdaYLGxM8,2020-07-27 06:16:32,2020-08-05 22:17:08,835236.0
WU8oyiyJWu4,2020-09-01 07:20:09,-1,-1.0
BSBRyQGYjOg,2020-08-28 00:12:02,-1,-1.0
0l61iRPhTdg,2020-08-05 22:15:45,-1,-1.0
7o74dVEwsHw,2020-08-27 13:59:16,-1,-1.0
eCNt-wz7Ugk,2020-08-24 12:02:41,-1,-1.0
51a_-MIjuJA,2020-08-21 00:19:27,-1,-1.0
ipf5Qeg7_ac,2020-08-12 20:20:36,-1,-1.0
pr0AJcyhE0o,2020-09-04 01:04:23,-1,-1.0
WxZdc-4G6sU,2020-08-07 15:19:38,2020-08-20 21:02:26,1143768.0
P4m2gVasECA,2020-08-12 22:00:41,2020-08-12 23:25:45,5104.0
lqNWRCh-RzA,2020-08-20 22:48:05,-1,-1.0
iPPhVAwtyyo,2020-08-11 08:18:11,-1,-1.0
q0yENo7ySE4,2020-07-30 00:42:16,2020-07-30 01:57:00,4484.0
LegGhcB7PT4,2020-07-30 03:00:09,2020-07-30 04:15:35,4526.0
I09GgtLwBNw,2020-08-28 00:51:57,-1,-1.0
so0ThdynGQo,2020-08-19 03:33:43,2020-08-19 09:13:39,20396.0
2HB3quUFass,2020-08-11 09:06:25,2020-08-11 20:51:00,42275.0
i7v8EIBN66c,2020-08-16 20:45:47,-1,-1.0
IHaTY3rHqMU,2020-07-29 10:33:56,-1,-1.0
TLsv7N_spzA,2020-08-19 21:13:13,-1,-1.0
YECGcqxEd2A,2020-07-22 07:24:24,2020-07-22 07:26:04,100.0
H2lJLilMvQc,2020-08-11 17:18:26,-1,-1.0
Oae2BHy_HT8,2020-08-06 17:43:05,-1,-1.0
0FW6jJqV4Lk,2020-08-27 16:50:45,-1,-1.0
6rAQdeUgDmU,2020-08-21 00:23:32,-1,-1.0
FjQVlPZrl38,2020-08-12 14:40:49,2020-08-14 11:03:21,159752.0
QMGMyKUBdlk,2020-08-14 14:57:27,-1,-1.0
VG9aqUjk_Zc,2020-08-10 18:42:04,-1,-1.0
UiCEbXFRbPE,2020-07-22 10:09:34,2020-07-22 10:11:14,100.0
BE4-I6DDlWw,2020-08-12 20:00:26,2020-08-12 21:25:16,5090.0
hgKJDM_GCGE,2020-07-30 01:37:34,2020-07-30 02:51:16,4422.0
cOZe69vo4gg,2020-08-27 17:32:21,-1,-1.0
M3LgWD-Yg9g,2020-09-04 00:30:25,-1,-1.0
x6QkjFKbzYQ,2020-08-14 02:12:53,2020-08-18 19:37:59,408306.0
YHPUv5SKl3o,2020-08-24 19:37:20,2020-08-24 22:44:37,11237.0
nwGo4bUcxMU,2020-08-27 15:28:37,-1,-1.0
Ky2BnZZx6wk,2020-09-03 18:22:29,-1,-1.0
Xwmb_PWTAoY,2020-08-24 19:34:11,2020-08-24 22:41:48,11257.0
lbjG7xgBXf8,2020-07-22 13:29:04,2020-07-22 13:30:45,101.0
p3pgDWpyahg,2020-08-27 16:47:55,-1,-1.0
