"Number","Time","Source","Destination","Protocol","Length","DestinationCountry","Unused1","Unused2","WindowScale","TTL","MSS","WindowSize","IPID"
"34353","2018-05-27 14:15:47.673004","59.56.171.224","REDACTED_CLIENT_IP","TCP","74","United States","","","7","49","1400","29200","0x4ea9 (20137)"
"34560","2018-05-27 14:20:14.307696","36.5.177.51","REDACTED_CLIENT_IP","TCP","74","United States","","","7","49","1400","29200","0x069d (1693)"
"34563","2018-05-27 14:20:15.240523","36.5.177.51","REDACTED_CLIENT_IP","TCP","74","United States","","","7","49","1400","29200","0x069e (1694)"
"34564","2018-05-27 14:20:17.285578","36.5.177.51","REDACTED_CLIENT_IP","TCP","74","United States","","","7","49","1400","29200","0x069f (1695)"
"34565","2018-05-27 14:20:21.257291","36.5.177.51","REDACTED_CLIENT_IP","TCP","74","United States","","","7","49","1400","29200","0x06a0 (1696)"
"34574","2018-05-27 14:20:29.291999","36.5.177.51","REDACTED_CLIENT_IP","TCP","74","United States","","","7","49","1400","29200","0x06a1 (1697)"
"34585","2018-05-27 14:20:45.377749","36.5.177.51","REDACTED_CLIENT_IP","TCP","74","United States","","","7","49","1400","29200","0x06a2 (1698)"
"34616","2018-05-27 14:21:17.370346","36.5.177.51","REDACTED_CLIENT_IP","TCP","74","United States","","","7","49","1400","29200","0x06a3 (1699)"
"34665","2018-05-27 14:22:21.650805","116.252.191.151","REDACTED_CLIENT_IP","TCP","74","United States","","","7","49","1400","29200","0x3fd4 (16340)"
"34666","2018-05-27 14:22:22.554799","116.252.191.151","REDACTED_CLIENT_IP","TCP","74","United States","","","7","49","1400","29200","0x3fd5 (16341)"
"34667","2018-05-27 14:22:24.558970","116.252.191.151","REDACTED_CLIENT_IP","TCP","74","United States","","","7","49","1400","29200","0x3fd6 (16342)"
"34668","2018-05-27 14:22:26.672044","111.202.242.93","REDACTED_CLIENT_IP","TCP","74","United States","","","7","49","1368","29200","0x6d28 (27944)"
"34779","2018-05-27 14:24:27.900014","124.66.10.245","REDACTED_CLIENT_IP","TCP","74","United States","","","7","49","1400","29200","0x39b3 (14771)"
"34780","2018-05-27 14:24:28.861116","124.66.10.245","REDACTED_CLIENT_IP","TCP","74","United States","","","7","49","1400","29200","0x39b4 (14772)"
"34781","2018-05-27 14:24:30.864667","124.66.10.245","REDACTED_CLIENT_IP","TCP","74","United States","","","7","49","1400","29200","0x39b5 (14773)"
"34782","2018-05-27 14:24:34.897734","124.66.10.245","REDACTED_CLIENT_IP","TCP","74","United States","","","7","49","1400","29200","0x39b6 (14774)"
"34791","2018-05-27 14:24:42.895238","124.66.10.245","REDACTED_CLIENT_IP","TCP","74","United States","","","7","49","1400","29200","0x39b7 (14775)"
"34808","2018-05-27 14:24:58.918516","124.66.10.245","REDACTED_CLIENT_IP","TCP","74","United States","","","7","49","1400","29200","0x39b8 (14776)"
"34833","2018-05-27 14:25:31.036170","124.66.10.245","REDACTED_CLIENT_IP","TCP","74","United States","","","7","49","1400","29200","0x39b9 (14777)"
"34882","2018-05-27 14:26:35.186742","221.0.19.197","REDACTED_CLIENT_IP","TCP","74","United States","","","7","50","1400","29200","0xc587 (50567)"
"34883","2018-05-27 14:26:36.174465","221.0.19.197","REDACTED_CLIENT_IP","TCP","74","United States","","","7","50","1400","29200","0xc588 (50568)"
"34884","2018-05-27 14:26:38.179370","221.0.19.197","REDACTED_CLIENT_IP","TCP","74","United States","","","7","50","1400","29200","0xc589 (50569)"
"35083","2018-05-27 14:30:53.893239","106.45.8.25","REDACTED_CLIENT_IP","TCP","74","United States","","","7","49","1400","29200","0xa89e (43166)"
"35086","2018-05-27 14:30:54.871315","106.45.8.25","REDACTED_CLIENT_IP","TCP","74","United States","","","7","49","1400","29200","0xa89f (43167)"
"35087","2018-05-27 14:30:56.875502","106.45.8.25","REDACTED_CLIENT_IP","TCP","74","United States","","","7","49","1400","29200","0xa8a0 (43168)"
"35088","2018-05-27 14:31:00.883827","106.45.8.25","REDACTED_CLIENT_IP","TCP","74","United States","","","7","49","1400","29200","0xa8a1 (43169)"
"35097","2018-05-27 14:31:08.899399","106.45.8.25","REDACTED_CLIENT_IP","TCP","74","United States","","","7","49","1400","29200","0xa8a2 (43170)"
"35106","2018-05-27 14:31:24.931660","106.45.8.25","REDACTED_CLIENT_IP","TCP","74","United States","","","7","49","1400","29200","0xa8a3 (43171)"
"35133","2018-05-27 14:31:56.996038","106.45.8.25","REDACTED_CLIENT_IP","TCP","74","United States","","","7","49","1400","29200","0xa8a4 (43172)"
"35188","2018-05-27 14:33:01.161990","36.5.180.180","REDACTED_CLIENT_IP","TCP","74","United States","","","7","49","1400","29200","0xc5bc (50620)"
"35189","2018-05-27 14:33:02.155979","36.5.180.180","REDACTED_CLIENT_IP","TCP","74","United States","","","7","49","1400","29200","0xc5bd (50621)"
"35190","2018-05-27 14:33:04.158720","36.5.180.180","REDACTED_CLIENT_IP","TCP","74","United States","","","7","49","1400","29200","0xc5be (50622)"
"35191","2018-05-27 14:33:06.237959","111.202.242.93","REDACTED_CLIENT_IP","TCP","74","United States","","","7","49","1368","29200","0xec14 (60436)"
"35302","2018-05-27 14:35:07.975275","106.45.8.33","REDACTED_CLIENT_IP","TCP","74","United States","","","7","49","1400","29200","0xb8ee (47342)"
"35303","2018-05-27 14:35:08.956321","106.45.8.33","REDACTED_CLIENT_IP","TCP","74","United States","","","7","49","1400","29200","0xb8ef (47343)"
"35304","2018-05-27 14:35:10.959469","106.45.8.33","REDACTED_CLIENT_IP","TCP","74","United States","","","7","49","1400","29200","0xb8f0 (47344)"
"35305","2018-05-27 14:35:14.971113","106.45.8.33","REDACTED_CLIENT_IP","TCP","74","United States","","","7","49","1400","29200","0xb8f1 (47345)"
"35314","2018-05-27 14:35:22.990413","106.45.8.33","REDACTED_CLIENT_IP","TCP","74","United States","","","7","49","1400","29200","0xb8f2 (47346)"
"35331","2018-05-27 14:35:39.037645","106.45.8.33","REDACTED_CLIENT_IP","TCP","74","United States","","","7","49","1400","29200","0xb8f3 (47347)"
"35356","2018-05-27 14:36:11.096042","106.45.8.33","REDACTED_CLIENT_IP","TCP","74","United States","","","7","49","1400","29200","0xb8f4 (47348)"
"35405","2018-05-27 14:37:15.262302","150.255.114.67","REDACTED_CLIENT_IP","TCP","74","United States","","","7","49","1400","29200","0xec6d (60525)"
"35406","2018-05-27 14:37:16.170244","150.255.114.67","REDACTED_CLIENT_IP","TCP","74","United States","","","7","49","1400","29200","0xec6e (60526)"
"35407","2018-05-27 14:37:18.173204","150.255.114.67","REDACTED_CLIENT_IP","TCP","74","United States","","","7","49","1400","29200","0xec6f (60527)"
"35606","2018-05-27 14:41:33.581441","106.45.9.153","REDACTED_CLIENT_IP","TCP","74","United States","","","7","49","1400","29200","0x9241 (37441)"
"35609","2018-05-27 14:41:34.562310","106.45.9.153","REDACTED_CLIENT_IP","TCP","74","United States","","","7","49","1400","29200","0x9242 (37442)"
"35610","2018-05-27 14:41:36.564331","106.45.9.153","REDACTED_CLIENT_IP","TCP","74","United States","","","7","49","1400","29200","0x9243 (37443)"
"35611","2018-05-27 14:41:40.567651","106.45.9.153","REDACTED_CLIENT_IP","TCP","74","United States","","","7","49","1400","29200","0x9244 (37444)"
"35620","2018-05-27 14:41:48.589285","106.45.9.153","REDACTED_CLIENT_IP","TCP","74","United States","","","7","49","1400","29200","0x9245 (37445)"
"35629","2018-05-27 14:42:04.615749","106.45.9.153","REDACTED_CLIENT_IP","TCP","74","United States","","","7","49","1400","29200","0x9246 (37446)"
"35662","2018-05-27 14:42:36.678938","106.45.9.153","REDACTED_CLIENT_IP","TCP","74","United States","","","7","49","1400","29200","0x9247 (37447)"
"35712","2018-05-27 14:43:40.865950","123.145.10.16","REDACTED_CLIENT_IP","TCP","74","United States","","","7","50","1400","29200","0x4879 (18553)"
"35713","2018-05-27 14:43:45.938513","111.202.242.93","REDACTED_CLIENT_IP","TCP","74","United States","","","7","49","1368","29200","0xb93f (47423)"
"35824","2018-05-27 14:45:47.183614","60.216.136.83","REDACTED_CLIENT_IP","TCP","74","United States","","","7","50","1400","29200","0xd3ec (54252)"
"35825","2018-05-27 14:45:48.170503","60.216.136.83","REDACTED_CLIENT_IP","TCP","74","United States","","","7","50","1400","29200","0xd3ed (54253)"
"35826","2018-05-27 14:45:50.175527","60.216.136.83","REDACTED_CLIENT_IP","TCP","74","United States","","","7","50","1400","29200","0xd3ee (54254)"
"35827","2018-05-27 14:45:54.177319","60.216.136.83","REDACTED_CLIENT_IP","TCP","74","United States","","","7","50","1400","29200","0xd3ef (54255)"
"35836","2018-05-27 14:46:02.195294","60.216.136.83","REDACTED_CLIENT_IP","TCP","74","United States","","","7","50","1400","29200","0xd3f0 (54256)"
"35853","2018-05-27 14:46:18.225150","60.216.136.83","REDACTED_CLIENT_IP","TCP","74","United States","","","7","50","1400","29200","0xd3f1 (54257)"
"35878","2018-05-27 14:46:50.289325","60.216.136.83","REDACTED_CLIENT_IP","TCP","74","United States","","","7","50","1400","29200","0xd3f2 (54258)"
"35927","2018-05-27 14:47:54.380231","123.191.157.144","REDACTED_CLIENT_IP","TCP","74","United States","","","7","50","1400","29200","0xbb54 (47956)"
"35928","2018-05-27 14:47:55.369653","123.191.157.144","REDACTED_CLIENT_IP","TCP","74","United States","","","7","50","1400","29200","0xbb55 (47957)"
"35929","2018-05-27 14:47:57.374014","123.191.157.144","REDACTED_CLIENT_IP","TCP","74","United States","","","7","50","1400","29200","0xbb56 (47958)"
"36120","2018-05-27 14:52:06.176888","139.170.68.200","REDACTED_CLIENT_IP","TCP","74","United States","","","7","49","1400","29200","0xc822 (51234)"
"36124","2018-05-27 14:52:07.165011","139.170.68.200","REDACTED_CLIENT_IP","TCP","74","United States","","","7","49","1400","29200","0xc823 (51235)"
"36125","2018-05-27 14:52:09.156227","139.170.68.200","REDACTED_CLIENT_IP","TCP","74","United States","","","7","49","1400","29200","0xc824 (51236)"
"36126","2018-05-27 14:52:13.161746","139.170.68.200","REDACTED_CLIENT_IP","TCP","74","United States","","","7","49","1400","29200","0xc825 (51237)"
"36135","2018-05-27 14:52:21.185976","139.170.68.200","REDACTED_CLIENT_IP","TCP","74","United States","","","7","49","1400","29200","0xc826 (51238)"
"36144","2018-05-27 14:52:37.206868","139.170.68.200","REDACTED_CLIENT_IP","TCP","74","United States","","","7","49","1400","29200","0xc827 (51239)"
"36177","2018-05-27 14:53:09.289520","139.170.68.200","REDACTED_CLIENT_IP","TCP","74","United States","","","7","49","1400","29200","0xc828 (51240)"
"36226","2018-05-27 14:54:13.411448","106.45.9.236","REDACTED_CLIENT_IP","TCP","74","United States","","","7","49","1400","29200","0x558d (21901)"
"36227","2018-05-27 14:54:14.392636","106.45.9.236","REDACTED_CLIENT_IP","TCP","74","United States","","","7","49","1400","29200","0x558e (21902)"
"36228","2018-05-27 14:54:16.397675","106.45.9.236","REDACTED_CLIENT_IP","TCP","74","United States","","","7","49","1400","29200","0x558f (21903)"
"36229","2018-05-27 14:54:18.528979","111.202.242.93","REDACTED_CLIENT_IP","TCP","74","United States","","","7","49","1368","29200","0x381b (14363)"
"36340","2018-05-27 14:56:20.241981","171.118.67.143","REDACTED_CLIENT_IP","TCP","74","United States","","","7","50","1400","29200","0xa8d2 (43218)"
"36341","2018-05-27 14:56:21.230822","171.118.67.143","REDACTED_CLIENT_IP","TCP","74","United States","","","7","50","1400","29200","0xa8d3 (43219)"
"36342","2018-05-27 14:56:23.235781","171.118.67.143","REDACTED_CLIENT_IP","TCP","74","United States","","","7","50","1400","29200","0xa8d4 (43220)"
"36343","2018-05-27 14:56:27.242588","171.118.67.143","REDACTED_CLIENT_IP","TCP","74","United States","","","7","50","1400","29200","0xa8d5 (43221)"
"36352","2018-05-27 14:56:35.260343","171.118.67.143","REDACTED_CLIENT_IP","TCP","74","United States","","","7","50","1400","29200","0xa8d6 (43222)"
"36369","2018-05-27 14:56:51.306875","171.118.67.143","REDACTED_CLIENT_IP","TCP","74","United States","","","7","50","1400","29200","0xa8d7 (43223)"
"36394","2018-05-27 14:57:23.364933","171.118.67.143","REDACTED_CLIENT_IP","TCP","74","United States","","","7","50","1400","29200","0xa8d8 (43224)"
"36444","2018-05-27 14:58:27.528002","106.91.208.190","REDACTED_CLIENT_IP","TCP","74","United States","","","7","49","1400","29200","0xad2a (44330)"
"36445","2018-05-27 14:58:28.469252","106.91.208.190","REDACTED_CLIENT_IP","TCP","74","United States","","","7","49","1400","29200","0xad2b (44331)"
"36446","2018-05-27 14:58:30.540733","106.91.208.190","REDACTED_CLIENT_IP","TCP","74","United States","","","7","49","1400","29200","0xad2c (44332)"
"36645","2018-05-27 15:02:45.805864","106.45.9.62","REDACTED_CLIENT_IP","TCP","74","United States","","","7","48","1400","29200","0xf1fe (61950)"
"36648","2018-05-27 15:02:46.785889","106.45.9.62","REDACTED_CLIENT_IP","TCP","74","United States","","","7","48","1400","29200","0xf1ff (61951)"
"36649","2018-05-27 15:02:48.791373","106.45.9.62","REDACTED_CLIENT_IP","TCP","74","United States","","","7","48","1400","29200","0xf200 (61952)"
"36650","2018-05-27 15:02:52.793282","106.45.9.62","REDACTED_CLIENT_IP","TCP","74","United States","","","7","48","1400","29200","0xf201 (61953)"
"36659","2018-05-27 15:03:00.809102","106.45.9.62","REDACTED_CLIENT_IP","TCP","74","United States","","","7","48","1400","29200","0xf202 (61954)"
"36668","2018-05-27 15:03:16.860270","106.45.9.62","REDACTED_CLIENT_IP","TCP","74","United States","","","7","48","1400","29200","0xf203 (61955)"
"36693","2018-05-27 15:03:48.940809","106.45.9.62","REDACTED_CLIENT_IP","TCP","74","United States","","","7","48","1400","29200","0xf204 (61956)"
"36750","2018-05-27 15:04:53.109150","106.91.208.190","REDACTED_CLIENT_IP","TCP","74","United States","","","7","49","1400","29200","0x3e2a (15914)"
"36751","2018-05-27 15:04:54.055189","106.91.208.190","REDACTED_CLIENT_IP","TCP","74","United States","","","7","49","1400","29200","0x3e2b (15915)"
"36752","2018-05-27 15:04:56.104313","106.91.208.190","REDACTED_CLIENT_IP","TCP","74","United States","","","7","49","1400","29200","0x3e2c (15916)"
"36753","2018-05-27 15:04:58.154369","111.202.242.93","REDACTED_CLIENT_IP","TCP","74","United States","","","7","49","1368","29200","0xa9eb (43499)"
"36864","2018-05-27 15:06:59.419958","123.191.133.5","REDACTED_CLIENT_IP","TCP","74","United States","","","7","50","1400","29200","0xd94d (55629)"
"36865","2018-05-27 15:07:00.364865","123.191.133.5","REDACTED_CLIENT_IP","TCP","74","United States","","","7","50","1400","29200","0xd94e (55630)"
"36866","2018-05-27 15:07:02.370044","123.191.133.5","REDACTED_CLIENT_IP","TCP","74","United States","","","7","50","1400","29200","0xd94f (55631)"
"36867","2018-05-27 15:07:06.377637","123.191.133.5","REDACTED_CLIENT_IP","TCP","74","United States","","","7","50","1400","29200","0xd950 (55632)"
"36876","2018-05-27 15:07:14.394414","123.191.133.5","REDACTED_CLIENT_IP","TCP","74","United States","","","7","50","1400","29200","0xd951 (55633)"
"36891","2018-05-27 15:07:30.451306","123.191.133.5","REDACTED_CLIENT_IP","TCP","74","United States","","","7","50","1400","29200","0xd952 (55634)"
"36918","2018-05-27 15:08:02.523697","123.191.133.5","REDACTED_CLIENT_IP","TCP","74","United States","","","7","50","1400","29200","0xd953 (55635)"
"36967","2018-05-27 15:09:06.785233","171.36.43.136","REDACTED_CLIENT_IP","TCP","74","United States","","","7","50","1400","29200","0x4bbc (19388)"
"36968","2018-05-27 15:09:07.728357","171.36.43.136","REDACTED_CLIENT_IP","TCP","74","United States","","","7","50","1400","29200","0x4bbd (19389)"
"36969","2018-05-27 15:09:09.733472","171.36.43.136","REDACTED_CLIENT_IP","TCP","74","United States","","","7","50","1400","29200","0x4bbe (19390)"
"37160","2018-05-27 15:13:16.910241","123.191.148.133","REDACTED_CLIENT_IP","TCP","74","United States","","","7","50","1400","29200","0x5fe3 (24547)"
"37163","2018-05-27 15:13:17.857535","123.191.148.133","REDACTED_CLIENT_IP","TCP","74","United States","","","7","50","1400","29200","0x5fe4 (24548)"
"37164","2018-05-27 15:13:19.856687","123.191.148.133","REDACTED_CLIENT_IP","TCP","74","United States","","","7","50","1400","29200","0x5fe5 (24549)"
"37165","2018-05-27 15:13:23.860597","123.191.148.133","REDACTED_CLIENT_IP","TCP","74","United States","","","7","50","1400","29200","0x5fe6 (24550)"
"37174","2018-05-27 15:13:31.876338","123.191.148.133","REDACTED_CLIENT_IP","TCP","74","United States","","","7","50","1400","29200","0x5fe7 (24551)"
"37183","2018-05-27 15:13:47.948505","123.191.148.133","REDACTED_CLIENT_IP","TCP","74","United States","","","7","50","1400","29200","0x5fe8 (24552)"
"37210","2018-05-27 15:14:19.972251","123.191.148.133","REDACTED_CLIENT_IP","TCP","74","United States","","","7","50","1400","29200","0x5fe9 (24553)"
"37265","2018-05-27 15:15:24.145179","125.76.60.91","REDACTED_CLIENT_IP","TCP","74","United States","","","7","49","1400","29200","0x0b1d (2845)"
"37266","2018-05-27 15:15:25.122930","125.76.60.91","REDACTED_CLIENT_IP","TCP","74","United States","","","7","49","1400","29200","0x0b1e (2846)"
"37267","2018-05-27 15:15:27.123810","125.76.60.91","REDACTED_CLIENT_IP","TCP","74","United States","","","7","49","1400","29200","0x0b1f (2847)"
"37268","2018-05-27 15:15:29.226461","111.202.242.93","REDACTED_CLIENT_IP","TCP","74","United States","","","7","49","1368","29200","0xc6e5 (50917)"
"37379","2018-05-27 15:17:30.732100","36.5.187.208","REDACTED_CLIENT_IP","TCP","74","United States","","","7","49","1400","29200","0x3e5c (15964)"
"37380","2018-05-27 15:17:31.650048","36.5.187.208","REDACTED_CLIENT_IP","TCP","74","United States","","","7","49","1400","29200","0x3e5d (15965)"
"37381","2018-05-27 15:17:33.654914","36.5.187.208","REDACTED_CLIENT_IP","TCP","74","United States","","","7","49","1400","29200","0x3e5e (15966)"
"37382","2018-05-27 15:17:37.666809","36.5.187.208","REDACTED_CLIENT_IP","TCP","74","United States","","","7","49","1400","29200","0x3e5f (15967)"
"37391","2018-05-27 15:17:45.682624","36.5.187.208","REDACTED_CLIENT_IP","TCP","74","United States","","","7","49","1400","29200","0x3e60 (15968)"
"37408","2018-05-27 15:18:01.760358","36.5.187.208","REDACTED_CLIENT_IP","TCP","74","United States","","","7","49","1400","29200","0x3e61 (15969)"
"37433","2018-05-27 15:18:33.880989","36.5.187.208","REDACTED_CLIENT_IP","TCP","74","United States","","","7","49","1400","29200","0x3e62 (15970)"
"37482","2018-05-27 15:19:37.939738","171.117.9.241","REDACTED_CLIENT_IP","TCP","74","United States","","","7","50","1400","29200","0xb4bb (46267)"
"37483","2018-05-27 15:19:38.930620","171.117.9.241","REDACTED_CLIENT_IP","TCP","74","United States","","","7","50","1400","29200","0xb4bc (46268)"
"37484","2018-05-27 15:19:40.942277","171.117.9.241","REDACTED_CLIENT_IP","TCP","74","United States","","","7","50","1400","29200","0xb4bd (46269)"
"37675","2018-05-27 15:23:49.048937","123.14.27.242","REDACTED_CLIENT_IP","TCP","74","United States","","","7","50","1400","29200","0x6b5e (27486)"
"37678","2018-05-27 15:23:50.031146","123.14.27.242","REDACTED_CLIENT_IP","TCP","74","United States","","","7","50","1400","29200","0x6b5f (27487)"
"37679","2018-05-27 15:23:52.035715","123.14.27.242","REDACTED_CLIENT_IP","TCP","74","United States","","","7","50","1400","29200","0x6b60 (27488)"
"37680","2018-05-27 15:23:56.049708","123.14.27.242","REDACTED_CLIENT_IP","TCP","74","United States","","","7","50","1400","29200","0x6b61 (27489)"
"37689","2018-05-27 15:24:04.069399","123.14.27.242","REDACTED_CLIENT_IP","TCP","74","United States","","","7","50","1400","29200","0x6b62 (27490)"
"37698","2018-05-27 15:24:20.084817","123.14.27.242","REDACTED_CLIENT_IP","TCP","74","United States","","","7","50","1400","29200","0x6b63 (27491)"
"37779","2018-05-27 15:25:56.310249","117.14.153.81","REDACTED_CLIENT_IP","TCP","74","United States","","","7","49","1400","29200","0x5386 (21382)"
"37780","2018-05-27 15:25:57.307321","117.14.153.81","REDACTED_CLIENT_IP","TCP","74","United States","","","7","49","1400","29200","0x5387 (21383)"
"37781","2018-05-27 15:25:59.311374","117.14.153.81","REDACTED_CLIENT_IP","TCP","74","United States","","","7","49","1400","29200","0x5388 (21384)"
"37782","2018-05-27 15:26:01.447577","111.202.242.93","REDACTED_CLIENT_IP","TCP","74","United States","","","7","49","1368","29200","0xd113 (53523)"
"37893","2018-05-27 15:28:03.066303","60.13.136.11","REDACTED_CLIENT_IP","TCP","74","United States","","","7","49","1400","29200","0xf0eb (61675)"
"37894","2018-05-27 15:28:04.015194","60.13.136.11","REDACTED_CLIENT_IP","TCP","74","United States","","","7","49","1400","29200","0xf0ec (61676)"
"37895","2018-05-27 15:28:06.030113","60.13.136.11","REDACTED_CLIENT_IP","TCP","74","United States","","","7","49","1400","29200","0xf0ed (61677)"
"37896","2018-05-27 15:28:10.022961","60.13.136.11","REDACTED_CLIENT_IP","TCP","74","United States","","","7","49","1400","29200","0xf0ee (61678)"
"37905","2018-05-27 15:28:18.042438","60.13.136.11","REDACTED_CLIENT_IP","TCP","74","United States","","","7","49","1400","29200","0xf0ef (61679)"
"37922","2018-05-27 15:28:34.066585","60.13.136.11","REDACTED_CLIENT_IP","TCP","74","United States","","","7","49","1400","29200","0xf0f0 (61680)"
"37947","2018-05-27 15:29:06.136902","60.13.136.11","REDACTED_CLIENT_IP","TCP","74","United States","","","7","49","1400","29200","0xf0f1 (61681)"
"37996","2018-05-27 15:30:10.336032","183.184.178.254","REDACTED_CLIENT_IP","TCP","74","United States","","","7","50","1400","29200","0xafe9 (45033)"
"37997","2018-05-27 15:30:11.324482","183.184.178.254","REDACTED_CLIENT_IP","TCP","74","United States","","","7","50","1400","29200","0xafea (45034)"
"37998","2018-05-27 15:30:13.328553","183.184.178.254","REDACTED_CLIENT_IP","TCP","74","United States","","","7","50","1400","29200","0xafeb (45035)"
"38198","2018-05-27 15:34:30.344903","221.204.148.127","REDACTED_CLIENT_IP","TCP","74","United States","","","7","50","1400","29200","0xdbcc (56268)"
"38201","2018-05-27 15:34:31.335100","221.204.148.127","REDACTED_CLIENT_IP","TCP","74","United States","","","7","50","1400","29200","0xdbcd (56269)"
"38202","2018-05-27 15:34:33.340117","221.204.148.127","REDACTED_CLIENT_IP","TCP","74","United States","","","7","50","1400","29200","0xdbce (56270)"
"38203","2018-05-27 15:34:37.354666","221.204.148.127","REDACTED_CLIENT_IP","TCP","74","United States","","","7","50","1400","29200","0xdbcf (56271)"
"38212","2018-05-27 15:34:45.374631","221.204.148.127","REDACTED_CLIENT_IP","TCP","74","United States","","","7","50","1400","29200","0xdbd0 (56272)"
"38221","2018-05-27 15:35:01.398150","221.204.148.127","REDACTED_CLIENT_IP","TCP","74","United States","","","7","50","1400","29200","0xdbd1 (56273)"
"38252","2018-05-27 15:35:33.455521","221.204.148.127","REDACTED_CLIENT_IP","TCP","74","United States","","","7","50","1400","29200","0xdbd2 (56274)"
"38303","2018-05-27 15:36:37.703704","171.37.141.13","REDACTED_CLIENT_IP","TCP","74","United States","","","7","50","1400","29200","0x262d (9773)"
"38304","2018-05-27 15:36:38.714978","171.37.141.13","REDACTED_CLIENT_IP","TCP","74","United States","","","7","50","1400","29200","0x262e (9774)"
"38305","2018-05-27 15:36:40.684922","171.37.141.13","REDACTED_CLIENT_IP","TCP","74","United States","","","7","50","1400","29200","0x262f (9775)"
"38306","2018-05-27 15:36:42.758937","111.202.242.93","REDACTED_CLIENT_IP","TCP","74","United States","","","7","49","1368","29200","0x4614 (17940)"
"38417","2018-05-27 15:38:43.491885","123.145.16.97","REDACTED_CLIENT_IP","TCP","74","United States","","","7","50","1400","29200","0x86e9 (34537)"
"38418","2018-05-27 15:38:44.437799","123.145.16.97","REDACTED_CLIENT_IP","TCP","74","United States","","","7","50","1400","29200","0x86ea (34538)"
"38419","2018-05-27 15:38:46.439468","123.145.16.97","REDACTED_CLIENT_IP","TCP","74","United States","","","7","50","1400","29200","0x86eb (34539)"
"38420","2018-05-27 15:38:50.448165","123.145.16.97","REDACTED_CLIENT_IP","TCP","74","United States","","","7","50","1400","29200","0x86ec (34540)"
"38429","2018-05-27 15:38:58.455665","123.145.16.97","REDACTED_CLIENT_IP","TCP","74","United States","","","7","50","1400","29200","0x86ed (34541)"
"38446","2018-05-27 15:39:14.487205","123.145.16.97","REDACTED_CLIENT_IP","TCP","74","United States","","","7","50","1400","29200","0x86ee (34542)"
"38471","2018-05-27 15:39:46.580908","123.145.16.97","REDACTED_CLIENT_IP","TCP","74","United States","","","7","50","1400","29200","0x86ef (34543)"
"38520","2018-05-27 15:40:50.709665","27.211.180.17","REDACTED_CLIENT_IP","TCP","74","United States","","","7","50","1400","29200","0xd40d (54285)"
"38521","2018-05-27 15:40:51.658095","27.211.180.17","REDACTED_CLIENT_IP","TCP","74","United States","","","7","50","1400","29200","0xd40e (54286)"
"38522","2018-05-27 15:40:53.662142","27.211.180.17","REDACTED_CLIENT_IP","TCP","74","United States","","","7","50","1400","29200","0xd40f (54287)"
"38721","2018-05-27 15:45:09.991051","110.87.136.214","REDACTED_CLIENT_IP","TCP","74","United States","","","7","49","1400","29200","0x78e2 (30946)"
"38725","2018-05-27 15:45:10.948120","110.87.136.214","REDACTED_CLIENT_IP","TCP","74","United States","","","7","49","1400","29200","0x78e3 (30947)"
"38726","2018-05-27 15:45:12.952377","110.87.136.214","REDACTED_CLIENT_IP","TCP","74","United States","","","7","49","1400","29200","0x78e4 (30948)"
"38727","2018-05-27 15:45:16.960619","110.87.136.214","REDACTED_CLIENT_IP","TCP","74","United States","","","7","49","1400","29200","0x78e5 (30949)"
"38736","2018-05-27 15:45:24.985309","110.87.136.214","REDACTED_CLIENT_IP","TCP","74","United States","","","7","49","1400","29200","0x78e6 (30950)"
"38745","2018-05-27 15:45:41.015772","110.87.136.214","REDACTED_CLIENT_IP","TCP","74","United States","","","7","49","1400","29200","0x78e7 (30951)"
"38778","2018-05-27 15:46:13.112311","110.87.136.214","REDACTED_CLIENT_IP","TCP","74","United States","","","7","49","1400","29200","0x78e8 (30952)"
"38827","2018-05-27 15:47:17.317039","150.255.186.139","REDACTED_CLIENT_IP","TCP","74","United States","","","7","49","1400","29200","0xd08e (53390)"
"38828","2018-05-27 15:47:18.281098","150.255.186.139","REDACTED_CLIENT_IP","TCP","74","United States","","","7","49","1400","29200","0xd08f (53391)"
"38829","2018-05-27 15:47:20.290045","150.255.186.139","REDACTED_CLIENT_IP","TCP","74","United States","","","7","49","1400","29200","0xd090 (53392)"
"38830","2018-05-27 15:47:22.384425","111.202.242.93","REDACTED_CLIENT_IP","TCP","74","United States","","","7","49","1368","29200","0x91e8 (37352)"
"38941","2018-05-27 15:49:23.593183","123.191.139.97","REDACTED_CLIENT_IP","TCP","74","United States","","","7","50","1400","29200","0x3b82 (15234)"
"38942","2018-05-27 15:49:24.627097","123.191.139.97","REDACTED_CLIENT_IP","TCP","74","United States","","","7","50","1400","29200","0x3b83 (15235)"
"38943","2018-05-27 15:49:26.582832","123.191.139.97","REDACTED_CLIENT_IP","TCP","74","United States","","","7","50","1400","29200","0x3b84 (15236)"
"38944","2018-05-27 15:49:30.591214","123.191.139.97","REDACTED_CLIENT_IP","TCP","74","United States","","","7","50","1400","29200","0x3b85 (15237)"
"38953","2018-05-27 15:49:38.607598","123.191.139.97","REDACTED_CLIENT_IP","TCP","74","United States","","","7","50","1400","29200","0x3b86 (15238)"
"38970","2018-05-27 15:49:54.640136","123.191.139.97","REDACTED_CLIENT_IP","TCP","74","United States","","","7","50","1400","29200","0x3b87 (15239)"
